depInsee,dossApproNumConcatLb,etbSiret,etbLb,adrConcat,codePostalNb,comNomSimplifie,aggCatUe,aggActiviteAssocie,aggEspUe
34,34.143.013,85033846800018,MIDITHAU,4 RUE PEPIN,34140,MEZE,PC,,
34,34.143.501,37807962800012,EUROMER 34,VILA LATOCADE CHE DU GLACIS,34200,SETE,DC;PC,,
34,34.143.502,38419469200024,EARL GAUTIER ET FILS,LA CAMPAGNE RTE DU MOURRE BLANC,34140,MEZE,DC,,
34,34.143.503,38213023500023,MAREDOC,LD PORT DE LOUPIAN LIEU DIT LE BOURDOU,34140,LOUPIAN,DC;PC,VIII(FFPP),
34,34.143.504,50088358200016,VIGUIER JEAN,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.505,45399302400018,ARCELLA LAURENT," PORT DE LOUPIAN ",34140,LOUPIAN,DC;PC,,
34,34.143.510,41393520600016,PEREA DOMINIQUE,,34140,LOUPIAN,DC;PC,,
34,34.143.511,41242541500012,JACQUIN MARIE,,34140,LOUPIAN,DC;PC,,
34,34.143.515,79391886300010,LICCIARDI ET FILS,50 RUE DU FOOTBALL,34200,SETE,DC;PC,,
34,34.143.516,85391349900010,COURBIN DEBORAH - LOCEANE,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.525,50287826700017,MINARRO DIDIER,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.526,80826974000011,ASTIER LOIC,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.527,80107190300018,MENDEZ,"721 CHE DU ROMANY ",34140,MEZE,DC;PC,,
34,34.143.529,50021182600010,BANCILHON ALAIN,PORT DE LOUPIAN LD LA COQUILLE,34140,LOUPIAN,DC;PC,,
34,34.143.530,40842822500010,INTERMER,ROUTE DU CLAP CHE DE LA FONT,34140,BOUZIGUES,DC;PC,,
34,34.143.531,54009002400014,GALTIER NELLY,ST FELIX PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.533,45108252300015,BERLHE JEAN-JACQUES,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.535,39432312500010,LA PERLE DE THAU,CHE LE PORT DE LOUPIAN BP 153,34140,LOUPIAN,DC;PC,,
34,34.143.536,39037567300014,APICELLA MAREE," LA CROIX NEUVE ",34140,LOUPIAN,DC;PC,,
34,34.143.537,40037035900038,BENEZECH GERARD,LIEU DIT LAFONT,34140,LOUPIAN,DC;PC,,
34,34.143.539,51805446500019,BUONOMO MAX,CHE LA CROIX NEUVE,34140,LOUPIAN,DC;PC,,
34,34.143.540,44310354400021,MOUTIER CEDRIC,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.542,,SANCHEZ PRODUCTION GUY,SAINT FELIX,34140,LOUPIAN,DC;PC,,
34,34.143.543,41242542300016,MARCO CHRISTINE,,34140,LOUPIAN,DC;PC,,
34,34.143.544,49860653200014,PARIEL PIERRE,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.545,41242733800022,TAGLIANTE SARACINO LUC,207 RUE SAINTE MARGUERITE,34560,VILLEVEYRAC,DC;PC,,
34,34.143.546,40267929400015,LA PERLE D OC,22 RUE PAUL DOUMER,34140,MEZE,DC;PC,,
34,34.143.547,81758724900019,CRESPO SYLVAIN JORDI REMI - CRESPO COQUILLAGES,PORT DE LOUPIAN LD LA COQUILLE,34140,LOUPIAN,DC;PC,,
34,34.143.553,48034474600015,EARL LAGUNE DE THAU,13 RUE DU CERISIER,34140,MEZE,DC;PC,,
34,34.143.554,79927273700021,LA CROIX NEUVE,LD LA CROIX NEUVE,34140,LOUPIAN,DC;PC,,
34,34.143.555,38751617200047,EARL DE L'ESTANHOL,PORT LOUPIAN ZONE CONCHYLICOLE ACCES EST,34140,LOUPIAN,DC;PC,,
34,34.143.556,75171040100017,HENRY DAMIEN,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.557,50273235700012,BAQUE SYLVAIN,,34140,LOUPIAN,DC;PC,,
34,34.143.558,50378772300017,GRONZIO MARC,LA CROIX NEUVE PORT LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.560,43522363100027,HUITRES-BOUZIGUES.COM,16 RUE ELIE D ELIA,34200,SETE,DC;PC,,
34,34.143.562,42477528600026,BALLESTERO LUC,PORT DE MEZE RUE DU PORT,34140,MEZE,DC;PC,,
34,34.143.564,33855392800023,JOSI MAR,8 RUE DES POMMETTES,34140,MEZE,PC,,
34,34.143.568,41420620100025,SARL FRAIMER,3 RUE BORIES,34140,MEZE,DC;PC,,
34,34.143.570,81902527100027,MARIE ET VALENTIN,LA CROIX NEUVE,34140,LOUPIAN,DC;PC,,
34,34.143.571,50260984500016,ISOIRD SAMY,LD SAINT FELIX PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.572,31344374900038,YEZID BRUNO,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.573,50062976100015,DEBOURD PAUL,LD SAINT FELIX,34140,LOUPIAN,DC;PC,,
34,34.143.584,45196441500017,BERTERO THIERRY,LD SAINT FELIX,34140,LOUPIAN,DC;PC,,
34,34.143.588,49019560900014,RUIZ JEAN,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.590,79332893100019,MORENO ET FILS,102 CHE DES ESPARIERES,34140,BOUZIGUES,DC;PC,,
34,34.143.594,51359735100016,MIGLIORE FABRICE,PORT DE LOUPIAN SAINT PHELIX,34140,LOUPIAN,DC;PC,,
34,34.143.596,50435159400016,TARRAL CHRISTELLE - TARRAL COQUILLAGE,LA CROIX NEUVE,34140,LOUPIAN,DC;PC,,
34,34.143.599,84202291500016,LES PECHERIES DE BOUZIGUES,CHE DES ROSES BP 3,34140,BOUZIGUES,DC;PC,,
34,34.143.600,50514279400013,BANCILHON CHRISTOPHE,,34140,LOUPIAN,DC;PC,,
34,34.143.603,41047923200028,VARO JEAN-PAUL,7 RUE DE LA REPUBLIQUE,34140,BOUZIGUES,DC;PC,,
34,34.143.605,45102556300011,NICAISE JEAN-LUC,PORT,34140,LOUPIAN,DC;PC,,
34,34.143.607,82871414700018,BLAIS COQUILLAGES,14 RUE MERSENNE,34200,SETE,DC;PC,,
34,34.143.612,41468619600026,ALAUZET MICHEL,7 LOTISSEMENT LE CLOS DES VIGNES,34140,LOUPIAN,DC;PC,,
34,34.143.614,38943679100021,FEVRIER PHILIPPE,29 IMP DE LA SAUGE,34110,FRONTIGNAN,DC;PC,,
34,34.143.616,40442341000038,GAEC LE ROCHER,6 IMP DE L EMBATUT,34140,MEZE,DC;PC,,
34,34.143.621,85285891900016,OBIOL FABIEN,PORT LOUPIAN MAS OSTREICOLE LA COQUILLE,34140,LOUPIAN,DC;PC,,
34,34.143.623,50233277800013,FABRE LUC - ETS FABRE,MAS CONCHYLICOLE LA CROIX NEUVE PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.631,53965223000019,L'HIPPOCAMPE,LD LA CROIX NEUVE,34140,LOUPIAN,DC;PC,,
34,34.143.632,42063708400013,RODRIGUEZ JEAN,LA CROIX NEUVE,34140,LOUPIAN,DC;PC,,
34,34.143.633,43280403700013,FOURNIER CHRISTOPHE,LA COQUILLE PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.640,43416659100017,AZAIS LIONEL,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.643,43453200800019,COUSSEAU ROBERT,PORT,34140,LOUPIAN,DC;PC,,
34,34.143.644,50260609800015,FERLITO CHRISTOPHE,LD SAINT FELIX PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.645,44879911400013,VICENS SEBASTIEN,SAINT FELIX,34140,LOUPIAN,DC;PC,,
34,34.143.646,79166435200022,ROCAMORA COQUILLAGES,10 LOT LE VIOGNIER,34810,POMEROLS,DC,,
34,34.143.647,50060045700013,DELMAS DIDIER,SAINT FELIX PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.648,41426985200029,REALE RENE,PORT DE LOUPIAN 16 LE MOURRE ROUGE,34140,LOUPIAN,DC;PC,,
34,34.143.649,41246137800033,ARMENGAUD CLAUDETTE,LD SAINT FELIX,34140,LOUPIAN,DC;PC,,
34,34.143.650,41933834800024,ZANON MICHEL,LA CROIX NEUVE,34140,LOUPIAN,DC;PC,,
34,34.143.653,50454642500019,MEDINA FRANCOIS,LA COQUILLE PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.654,33176144500039,ALPAU PECHE,MAS DES FENES,34110,VIC-LA-GARDIOLE,DC;PC,,
34,34.143.655,42308106600015,DESPLATS YANNICK,80 CHE DE LA FRINGADELLE,34140,BOUZIGUES,DC;PC,,
34,34.143.657,47801160400012,CORTES CYRIL,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.143.658,48473622800012,GRANDJEAN YANNICK,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.143.659,80945037200010,ZARAGOZA ET FILS,23 PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.660,50266414700019,VIEULES THIERRY,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.661,42445768700012,LAUTREC GUILHEM,CHE DU ROMANY BAS,34140,MEZE,DC;PC,,
34,34.143.662,48943928100010,BERNAL GREGORY,SAINT FELIX,34140,LOUPIAN,DC;PC,,
34,34.143.664,50945972300011,SANCHEZ GUY EXPEDITION,MAS DE RETOUR,34140,MEZE,DC;PC,,
34,34.143.665,49423005500019,PRIMAUT SEBASTIEN,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.666,51393094100010,GAEC JOUET,1220 BD DE VERDUN,34200,SETE,DC;PC,,
34,34.143.667,51189023800013,PRIEUR BRIAN,LD PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.668,50055682400018,PIQUERAS VINCENT,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.669,81812884500018,GALTIER CAMILLE,LIEU DIT SAINT FELIX,34140,LOUPIAN,DC;PC,,
34,34.143.672,79305436200017,ROUZIERES MATHIEU,LD SAINT FELIX,34140,LOUPIAN,DC;PC,,
34,34.143.673,49878618500013,PRODIMAR,50 RUE DES MESANGES,34200,SETE,DC;PC,,
34,34.143.674,41254860400021,CAUMEIL JEAN-MICHEL,LD LE BASSIN PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.675,51985912800026,BRESEGHELLO PATRICE,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.676,49011885800011,NAVARRE ALEXANDRE,PORT DE LOUPIAN,34140,LOUPIAN,DC;PC,,
34,34.143.678,52528929400015,CARTIER FREDERIC,SAINT FELIX,34140,LOUPIAN,DC;PC,,
34,34.143.679,81487640500014,LE MAS DES TROIS,216 CHEMIN DE SAINT CLAIR,34200,SETE,DC;PC,,
34,34.143.681,82440683900012,OSTREISUD,21 QUAI DE LA REPUBLIQUE,34200,SETE,DC;PC,,
34,34.143.682,82143550000011,EARL MAILLES,LIEU DIT SAINT FELIX,34140,LOUPIAN,DC;PC,,
34,34.143.683,81965100100011,Madame MASSON AGATHE - ETABLISSEMENT MASSON FILLES,LD LA CROIX NEUVE,34140,LOUPIAN,DC;PC,,
34,34.143.684,82201276100018,COQUILLAGES & ARESQUIERS,17 CHEMIN DES CRESSES,34560,POUSSAN,DC;PC,,
34,34.143.685,42177834100014,ROUZIERES THIERRY,4 RUE RENOUVIER,34140,LOUPIAN,DC;PC,,
34,34.150.001,81174126300016,GREALOU JEROME,LA BEZARDE,34340,MARSEILLAN,DC;PC,,
34,34.150.002,82176024600016,DOMAINE TARBOURIECH,"LD MONTPENEDRE ",34340,MARSEILLAN,DC,,
34,34.150.003,83055801100011,EXPLOITATION AGRICOLE A RESPONSABILITE,2 ALLEE DE LA PLANETE SATURNE,34340,MARSEILLAN,DC;PC,,
34,34.150.004,82889555700019,CAZAUX JEAN,CHEMIN DES PARCS,34340,MARSEILLAN,DC;PC,,
34,34.150.005,51265906100018,MORENO STEPHANE,6 CHEMIN DE FIEND,34340,MARSEILLAN,DC;PC,,
34,34.150.006,85219926400015,ARCHER MAXIME - ARCHER COQUILLAGES,8 CHE DE L ETANG PORT DES MAZETS,34340,MARSEILLAN,DC,,
34,34.150.501,40169199300018,MEDITHAU,LIEUDIT MONTPENEDRE LD MONTPENEDRE,34340,MARSEILLAN,DC;PC,,
34,34.150.507,45402959600011,Madame CRUEIZE SYLVIE,LA FADAIZE,34340,MARSEILLAN,DC;PC,,
34,34.150.509,50076634000011,VIDAL NORBERT,LD LA BEZARDE,34340,MARSEILLAN,DC;PC,,
34,34.150.514,83799254400010,Madame BARRAL MARIE," DOMAINE DE MONTPENEDRE ",34340,MARSEILLAN,DC,,
34,34.150.522,42966750400014,RICARD MICHEL,1 LES MAZETS,34340,MARSEILLAN,DC;PC,,
34,34.150.523,50104031500019,BONHOMME,12 T CHE DE LA BELLE BOUCHE,34340,MARSEILLAN,DC,,
34,34.150.524,40050715800022,SCEA LA GRANDE BLEUE,LA BOURRIDE,34340,MARSEILLAN,DC;PC,,
34,34.150.526,47952086800015,MOULIS LUDOVIC,LD LES MAZETS,34340,MARSEILLAN,DC;PC,,
34,34.150.527,41760217400019,MIRAMOND THIERRY,COMPLEXE CONCHYLICOLE MONTPENEDRE,34340,MARSEILLAN,DC;PC,,
34,34.150.528,51499602400014,PLAUZOLLES PHILIPPE,46 PARC LES MAZETS,34340,MARSEILLAN,DC;PC,,
34,34.150.529,53026761600015,BRIZZI GIUSEPPE,CHE DES PARCS LES MAZETS MAS N 6,34340,MARSEILLAN,DC;PC,,
34,34.150.532,41364714000016,PUJOL EVELYNE,"7 PL CARNOT ",34340,MARSEILLAN,DC;PC,,
34,34.150.538,48812037900018,BALERIN PATRICE,LD LA BEZARDE,34340,MARSEILLAN,DC;PC,,
34,34.150.548,39117417400014,NEGROU,23 RUE D EOLE,34340,MARSEILLAN,DC;PC,,
34,34.150.550,32157334700044,CASTALDO ANNIE,CHE DE FONTAURIE,34340,MARSEILLAN,DC;PC,,
34,34.150.551,40401211400017,OBIOL CHRISTOPHE,9 B RTE DE POMEROLS,34850,PINET,DC;PC,,
34,34.150.555,79447682000012,CONGRAS NATHALIE,LA BEZARDE,34340,MARSEILLAN,DC,,
34,34.150.556,52454494700012,NEGROU ROLAND,LD LA BEZARDE,34340,MARSEILLAN,DC;PC,,
34,34.150.558,45238653500010,MURATET JEAN-CLAUDE,LD LA FADAIZE,34340,MARSEILLAN,DC;PC,,
34,34.150.559,42023968300030,THIEULE MICHEL,20 BD BERTOUY,34340,MARSEILLAN,DC,,
34,34.150.560,50398530100012,ISOIRD YVES - ETS ISOIRD,MAS CONCHYLICOLES MONTPENEDRES,34340,MARSEILLAN,DC;PC,,
34,34.150.564,50270858900010,MARINO JEROME," ",34340,MARSEILLAN,DC;PC,,
34,34.150.565,41954747600020,LECLERC DENIS,LA BEZARDE,34340,MARSEILLAN,DC,,
34,34.150.567,41365300700018,CALAS BERNARD,"BASSIN DE THAU ",34340,MARSEILLAN,DC;PC,,
34,34.150.569,31988346800013,OCCI MAREE,RTE DES PARCS,34340,MARSEILLAN,DC;PC,,
34,34.150.571,41525432500012,COUDERC CHRISTIAN,MONTPENEDRE,34340,MARSEILLAN,DC;PC,,
34,34.150.572,47807775300018,SGANGA FRANCK,CHE DES MAZETS,34340,MARSEILLAN,DC;PC,,
34,34.150.577,47803247700018,MOULY ROBERT,CHE DES PARCS,34340,MARSEILLAN,DC;PC,,
34,34.150.586,42966750400014,RICARD MICHEL,1 LES MAZETS,34340,MARSEILLAN,DC,,
34,34.150.587,40161966300024,BOUCHET PATRICK,MAS N15,34340,MARSEILLAN,DC;PC,,
34,34.150.588,45183229900015,VIDAL JEANINE,LD LA BEZARDE,34340,MARSEILLAN,DC;PC,,
34,34.150.592,44929128500020,EARL LE PARC A HUITRES,13 RUE DU MOULIN VERT,34340,MARSEILLAN,DC;PC,,
34,34.150.594,50438050200014,ROUQUETTE ALAIN,LD FONTAURIE,34340,MARSEILLAN,DC;PC,,
34,34.150.595,41364150700012,LOPEZ MICHEL,5 RUE GAY-LEISSAC,34340,MARSEILLAN,DC;PC,,
34,34.150.598,50064718500015,IZARD MARC - LA GRANGE AUX COQUILLAGES,CHE DES PARCS LES MAZETS N 13,34340,MARSEILLAN,DC;PC,,
34,34.150.599,38540245800033,DISTRIMERS,LA BEZARDE AY 182 RTE DES PARCS,34340,MARSEILLAN,DC;PC,,
34,34.150.600,47825438600012,HENRY CHRISTINE," ",34340,MARSEILLAN,DC;PC,,
34,34.150.601,49331374600023,LATORRE GREGORY,LD MONTPENEDRE,34340,MARSEILLAN,DC;PC,,
34,34.150.602,48984081900010,LAMOUROUX CEDRIC,,34340,MARSEILLAN,DC;PC,,
34,34.150.604,39247382300053,BETTI MICHEL,LD LA BEZARDE,34340,MARSEILLAN,DC;PC,,
34,34.150.605,53263918400011,ETABLISSEMENTS TARBOURIECH - LE ST BARTH,"LD MONTPENEDRE ",34340,MARSEILLAN,DC;PC,,
34,34.150.606,49214927300020,CHARLET YVON,LD LES MAZETS,34340,MARSEILLAN,DC;PC,,
34,34.150.607,45043102800023,REY FREDDY,LES MAZETS,34340,MARSEILLAN,DC;PC,,
34,34.150.608,50440687700010,BERROUIGUET KADER,LD MONTPENEDRE,34340,MARSEILLAN,DC;PC,,
34,34.150.609,79121804300010,COQUI THAU,9 B IMP DES CONSULS,34340,MARSEILLAN,DC;PC,,
34,34.150.610,53463513100012,MIRETE PATRICK - NOTRE DAME DU GRAU,GRAU D AGDE PORT DU CAP D AGDE,34300,AGDE,DC;PC,,
34,34.150.611,79137534800012,CHEZ TITIN,"16 RUE DE LA LOUISIANE ",34340,MARSEILLAN,DC;PC,,
34,34.150.612,80310820800023,COMPAN,4 IMP PAUL BARRAL,34340,MARSEILLAN,DC,,
34,34.150.613,50935954300014,COUCHET CHRISTOPHE,LD LES MAZETS,34340,MARSEILLAN,DC;PC,,
34,34.150.615,47828354200015,BONHOMME BERNARD,CHEMIN LES MAZETS,34340,MARSEILLAN,DC;PC,,
34,34.150.616,39412078600014,DANIS MICHEL,LD LA BEZARDE,34340,MARSEILLAN,DC,,
34,34.150.618,79780437400032,JA 30,MAS DE LA BEZARDE,34340,MARSEILLAN,DC;PC,,
34,34150650,81933365900012,PEREZ JOCELYN,10 RUE DES TADORNES,34200,SETE,DC,,
34,34.157.002,79166368500034,RICHARD MOISE - Etablissement sans enseigne,35 RTE DE LA CARRIERE LOT PLEIN SUD,34560,POUSSAN,DC,,
34,34.157.003,49815861700015,RUIS ELISABETH,LA CAMPAGNE,34140,MEZE,DC;PC,,
34,34.157.005,51488804900012,SOULA OLIVIER - ETS SOULA,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.006,75291487900016,JACQUIN JEAN-MICHEL,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.008,53055523400026,RANCITELLI BASTIEN,MAS N183 - PORT CONCHYLICOLE MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.009,53124196600021,ICHBAN JEREMY,ROUTE DU MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.010,82356812600010,GIMENEZ DYLAN,ROUTE DU MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.011,78855825200011,OVISE QUENTIN,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.013,84075993000018,LES TEMPS DE L'HUITRE,19 RUE DE LAFAYETTE,34530,MONTAGNAC,DC;PC,,
34,34.157.501,43770485100017,EARL L'HUITRERIE,7 IMP LES TOURTERELLES RTE DE VILLEVEYRAC,34140,MEZE,DC;PC,,
34,34.157.505,50211064600010,GUIRAO GHISLAIN,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.506,52074479800015,DERRIEUX PHILIPPE,10 NOUVELLE TRANCHE MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.509,49456430500014,RUE,18 MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.510,50492924100017,SALA GERALDINE,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.511,50024676400012,ALEXANDRE JOSIAN,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.512,42253159000012,ASPA DIDIER,2 RUE MARIUS LAUREZ,34140,MEZE,DC;PC,,
34,34.157.514,50219236200015,BASTIDE CHRISTIAN,25 MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.515,44224500700012,CARAYON FABRICE,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.517,48819538900017,GAEC COQUILLAGE COTE SAUVAGE,3 RES ICARUS,34140,MEZE,DC;PC,,
34,34.157.518,42084063900025,GARCES ALAIN,PORT DU MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.520,50748626400017,CABRERA CHRISTIAN,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.525,39031132200015,GAEC DE L'EMPIRE,25 RUE DE LA REPUBLIQUE,34140,MEZE,DC;PC,,
34,34.157.526,39138085400029,E.G. MER,MOURRE BLANC BP 123,34140,MEZE,DC;PC,,
34,34.157.527,39954803100026,GARCES PHILIPPE,ZONE B 5 RUE CHARLES TRENET,34140,MEZE,DC;PC,,
34,34.157.528,50228315300018,REDA THIERRY,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.531,42091520900027,LACOMBE ALAIN,LA CAMPAGNE,34140,MEZE,DC;PC,,
34,34.157.532,33288150700021,NICOLE MARIE,PL DE L ANC MAIRIE,34140,MEZE,DC;PC,,
34,34.157.538,39387412800035,EARL JEAN GUY,8 RUE CHARLES BRENNUS,34500,BEZIERS,DC;PC,,
34,34.157.540,42091485500028,THOMAS JEAN,55 CHE DU CEINTURON,34140,MEZE,DC;PC,,
34,34.157.545,33962072600010,MULTIMERS,CHANTIER OSTREICOLE DOM DE FELINES,34140,MEZE,DC;PC,,
34,34.157.547,49760314200017,REDA MICHEL,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.551,49366560800011,SOULIE JACQUES,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.554,48512971200025,VARO BRUNO,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.555,50423852800013,BONNEVIALLE BRUCE - BONNEVIALLE,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.557,32147638400029,CAMPOS GEORGES,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.562,40000545000012,SANDOVAL LOUIS,RTE DU MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.564,48298192500019,PAGES STEPHAN,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.565,45224388400015,BASTIDE JEAN,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.566,52513660200014,JEAN FREDERIC - ETS JEAN GERARD ET FILS,"MOURRE BLANC ",34140,MEZE,DC;PC,,
34,34.157.572,45201532400026,SILHOL ALAIN,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.573,43770495000017,SACAZE ALAIN,MAS D ENQUES,34140,MEZE,DC;PC,,
34,34.157.577,39966734400010,JACQUIN PATRICK,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.578,41155841400024,REMEIZE GERARD,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.580,45110456600018,NAVARRE MICHEL,154 MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.581,34821862900023,FOURESTIER-GANIGAL,LES AMOUTOUS,34140,MEZE,DC;PC,,
34,34.157.583,50523529100018,GUIBAL BRUNO,28 RUE DU CHEVREFEUILLE,34140,MEZE,DC;PC,,
34,34.157.584,41242943300011,ALEXANDRE VIOLETTE," ",34340,MARSEILLAN,DC;PC,,
34,34.157.585,50071437300015,DRAGUIS ROBERT,LES AMOUTOUS,34140,MEZE,DC;PC,,
34,34.157.586,40539580700010,MIDI COQUILLAGES,4 CITE LES ANEMONES,34140,MEZE,DC;PC,,
34,34.157.588,49286612400018,PELEGRIN ERIC,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.590,50007209500010,BARBEZIER JEAN,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.594,43204634000019,BOUDET FREDERIC,MAS DES PEUPLIERS CHE DE LAUTIER,34140,MEZE,DC;PC,,
34,34.157.596,50453221900012,VARO BERNARD,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.597,53130256000010,BREIL NICOLAS,"MOURRE BLANC ",34140,MEZE,DC;PC,,
34,34.157.600,42163225800024,CAMBON LAURENT - CHEZ LOLO,1 PL DES REMENDEURS,34140,MEZE,DC,,
34,34.157.601,75201983600010,MORALES YVAN,302 MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.606,41855776500025,SANCHEZ ANNICK,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.607,50768764800018,JACQUET STEPHAN,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.608,32685546700014,BOUDET JEAN-FRANCOIS,MAS DETROQUAGE MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.609,50423800700018,VIDAL FLORIAN,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.613,34889184700033,SCEA MALIZARD DENANT,22 PROM SGT JEAN LOUIS NAVARRO,34140,MEZE,DC;PC,,
34,34.157.619,50276022600014,PAUL ALAIN,LA CAMPAGNE,34140,MEZE,DC;PC,,
34,34.157.620,42074207400016,ALEXANDRE SYLVAIN,2 LE CROS,34140,MEZE,DC;PC,,
34,34.157.622,43806379400012,ROUSSEL PHILIPPE,125 IMP DES AIRETTES,34540,BALARUC-LE-VIEUX,DC;PC,,
34,34.157.624,32425610600034,SAMBUCO JEAN - LE MAS DE CATI,"LES AMOUTOUS ",34140,MEZE,DC;PC,,
34,34.157.627,49959704500016,GARCIAS PHILIPPE,LA CAMPAGNE,34140,MEZE,DC,,
34,34.157.629,39464892700025,GUILLARD DOMINIQUE,LOT 51 TADORNE 14 CHE DE LA ROUQUETTE,34140,MEZE,DC;PC,,
34,34.157.631,42362472500010,GAUTIER ERIC,LES AMOUTOUS,34140,MEZE,DC;PC,,
34,34.157.633,79180534400011,PONCE MICKAEL,1 RUE DU STADE,34140,MEZE,DC,,
34,34.157.634,42104026200022,ANDREU MARTINE,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.635,43390336600022,JEANJEAN LUC,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.638,50384816000019,MANES STEVE,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.639,44266376100017,GUIZARD JACQUES,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.640,53164690900014,CABROL FABRICE,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.643,44899761900011,DELMAS DIDIER,LES AMOUTOUS,34140,MEZE,DC;PC,,
34,34.157.645,50341565500029,ALEXANDRE FABIEN,16 LOTISSEMENT LE LISERON 8 RUE LE LISERON,34140,MEZE,DC,,
34,34.157.648,40252770900024,BLACHE FREDERIC - BLACHE COQUILLAGES,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.650,44994111100014,REGNIER LUDOVIC,MOURRE BLANC,34140,MEZE,DC;PC,,
34,34.157.651,45230047800016,LABAT JEAN-MAX,RTE DU MOURRE BLANC LES AMOUTOUS,34140,MEZE,DC;PC,,
34,34.157.652,31699304700034,ANDREO GILLES,MAS DU MARCHAND D'EAU LE SESQUIER,34140,MEZE,DC;PC,,
34,34.157.653,44831456700059,ERWENA,PORT DU MOURRE BLANC,34140,MEZE,DC;PC,,
